Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Northern America
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d24&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,679,41,38.32,6.04
Torelló,152,13,12.15,8.55
Tona,76,9,8.41,11.84
Centelles,65,8,7.48,12.31
Balenyà,25,5,4.67,20.00
"Esquirol, l'",27,5,4.67,18.52
Roda de Ter,71,4,3.74,5.63
Manlleu,330,4,3.74,1.21
Resta de municipis,475,18,16.82,0.00
Osona,1900,107,100.00,5.63

