Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b1&res=d19&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2171;1513;69,69;76;5,29
2023;2063;1437;69,66;85;6,29
2022;1990;1352;67,94;96;7,64
2021;1858;1256;67,60;90;7,72
2020;1749;1166;66,67;105;9,90
2019;1605;1061;66,11;136;14,70
2018;1442;925;64,15;109;13,36
2017;1287;816;63,40;123;17,75
2016;1144;693;60,58;113;19,48
2015;983;580;59,00;115;24,73
2014;845;465;55,03;45;10,71
2013;738;420;56,91;50;13,51
2012;655;370;56,49;41;12,46
2011;579;329;56,82;18;5,79
2010;522;311;59,58;13;4,36
2009;481;298;61,95;..;..

