Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d21&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,27,45,8.18,0.52
De 5 a 9 anys,22,17,39,7.09,0.45
De 10 a 14 anys,15,11,26,4.73,0.30
De 15 a 19 anys,9,8,17,3.09,0.20
De 20 a 24 anys,9,17,26,4.73,0.30
De 25 a 29 anys,30,38,68,12.36,0.79
De 30 a 34 anys,29,38,67,12.18,0.77
De 35 a 39 anys,31,43,74,13.45,0.86
De 40 a 44 anys,22,47,69,12.55,0.80
De 45 a 49 anys,13,19,32,5.82,0.37
De 50 a 54 anys,18,10,28,5.09,0.32
De 55 a 59 anys,11,9,20,3.64,0.23
De 60 a 64 anys,..,..,11,2.00,0.13
De 65 a 69 anys,10,5,15,2.73,0.17
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,5,0.91,0.06
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,256,294,550,100.00,6.36
%,46.55,53.45,100.00,,

