Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Luxemburg
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d117&res=d17
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;18;0,34;2;12,50
2023;5057;16;0,32;1;6,67
2022;4871;15;0,31;-1;-6,25
2021;4640;16;0,34;0;0,00
2020;4538;16;0,35;0;0,00
2019;4317;16;0,37;-1;-5,88
2018;4110;17;0,41;4;30,77
2017;3878;13;0,34;1;8,33
2016;3565;12;0,34;2;20,00
2015;3229;10;0,31;1;11,11
2014;2910;9;0,31;1;12,50
2013;2578;8;0,31;4;100,00
2012;2316;4;0,17;-2;-33,33
2011;2098;6;0,29;0;0,00
2010;1934;6;0,31;0;0,00
2009;1803;6;0,33;..;..

