Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=b01&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;524;476;1000;4,88;0,39
De 5 a 9 anys;569;570;1139;5,56;0,45
De 10 a 14 anys;637;586;1223;5,97;0,48
De 15 a 19 anys;569;525;1094;5,34;0,43
De 20 a 24 anys;579;580;1159;5,66;0,45
De 25 a 29 anys;648;615;1263;6,17;0,49
De 30 a 34 anys;785;727;1512;7,38;0,59
De 35 a 39 anys;802;828;1630;7,96;0,64
De 40 a 44 anys;944;953;1897;9,26;0,74
De 45 a 49 anys;1007;985;1992;9,73;0,78
De 50 a 54 anys;842;825;1667;8,14;0,65
De 55 a 59 anys;738;695;1433;7,00;0,56
De 60 a 64 anys;490;513;1003;4,90;0,39
De 65 a 69 anys;341;321;662;3,23;0,26
De 70 a 74 anys;258;259;517;2,52;0,20
De 75 a 79 anys;199;250;449;2,19;0,18
De 80 a 84 anys;149;222;371;1,81;0,15
85 o més anys;180;289;469;2,29;0,18
Total;10261;10219;20480;100,00;8,01
%;50,10;49,90;100,00;;

