Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Western Africa
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c9&res=d33&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,6240,89,70.08,1.43
Almenar,116,7,5.51,6.03
Alguaire,92,7,5.51,7.61
Montoliu de Lleida,15,5,3.94,33.33
Torrefarrera,43,5,3.94,11.63
Rosselló,37,4,3.15,10.81
Alfarràs,98,4,3.15,4.08
Resta de municipis,1114,6,4.72,0.00
Segrià,7755,127,100.00,1.64

