Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica del Sud
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c8&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;6;0,03;0;0,00
2023;19838;6;0,03;1;20,00
2022;19130;5;0,03;0;0,00
2021;17988;5;0,03;0;0,00
2020;17329;5;0,03;-1;-16,67
2019;16383;6;0,04;-1;-14,29
2018;15296;7;0,05;1;16,67
2017;14175;6;0,04;1;20,00
2016;12743;5;0,04;-3;-37,50
2015;10962;8;0,07;-1;-11,11
2014;9578;9;0,09;1;12,50
2013;8309;8;0,10;3;60,00
2012;7320;5;0,07;-1;-16,67
2011;6587;6;0,09;1;20,00
2010;6027;5;0,08;..;..
2009;5532;..;..;..;..

