Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Egipto
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d213&res=d40
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;26917;9;0,03;-2;-18,18
2023;25628;11;0,04;1;10,00
2022;24792;10;0,04;0;0,00
2021;23577;10;0,04;1;11,11
2020;22816;9;0,04;-5;-35,71
2019;21656;14;0,06;1;7,69
2018;20474;13;0,06;0;0,00
2017;18831;13;0,07;-1;-7,14
2016;17168;14;0,08;-1;-6,67
2015;15320;15;0,10;1;7,14
2014;13677;14;0,10;1;7,69
2013;12250;13;0,11;5;62,50
2012;11005;8;0,07;-1;-11,11
2011;10235;9;0,09;0;0,00
2010;9537;9;0,09;2;28,57
2009;8957;7;0,08;..;..

