Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  África
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b2&res=c8&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilafranca del Penedès;1116;23;18,55;2,06
Igualada;1376;21;16,94;1,53
Vilanova i la Geltrú;1990;21;16,94;1,06
Vendrell, el;957;11;8,87;1,15
Sant Pere de Ribes;489;8;6,45;1,64
Calafell;667;7;5,65;1,05
Sitges;1112;7;5,65;0,63
Vilanova del Camí;170;6;4,84;3,53
Santa Margarida de Montbui;211;6;4,84;2,84
Cunit;348;5;4,03;1,44
Resta de municipis;2721;9;7,26;0,00
Penedès;11157;124;100,00;1,11

