Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;40;34;74;5,06;0,06
De 5 a 9 anys;30;43;73;4,99;0,06
De 10 a 14 anys;35;30;65;4,45;0,05
De 15 a 19 anys;20;31;51;3,49;0,04
De 20 a 24 anys;33;27;60;4,10;0,05
De 25 a 29 anys;34;33;67;4,58;0,05
De 30 a 34 anys;64;62;126;8,62;0,10
De 35 a 39 anys;80;116;196;13,41;0,16
De 40 a 44 anys;82;70;152;10,40;0,12
De 45 a 49 anys;44;55;99;6,77;0,08
De 50 a 54 anys;28;26;54;3,69;0,04
De 55 a 59 anys;36;29;65;4,45;0,05
De 60 a 64 anys;54;47;101;6,91;0,08
De 65 a 69 anys;53;35;88;6,02;0,07
De 70 a 74 anys;32;39;71;4,86;0,06
De 75 a 79 anys;27;28;55;3,76;0,04
De 80 a 84 anys;18;17;35;2,39;0,03
85 o més anys;12;18;30;2,05;0,02
Total;722;740;1462;100,00;1,19
%;49,38;50,62;100,00;;

