Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c6&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;2939;69,38;9,16
Brasil;313;7,39;2,40
Xile;214;5,05;2,19
Colòmbia;182;4,30;2,46
Veneçuela;139;3,28;1,85
Bolívia;134;3,16;3,68
Equador;129;3,05;1,30
Perú;85;2,01;1,61
Uruguai;65;1,53;1,54
Paraguai;36;0,85;2,22
Total subcontinent;4236;100,00;..

