Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c4&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;94;119;213;7,60;4,04
De 5 a 9 anys;111;112;223;7,96;4,23
De 10 a 14 anys;141;134;275;9,82;5,21
De 15 a 19 anys;86;89;175;6,25;3,32
De 20 a 24 anys;64;61;125;4,46;2,37
De 25 a 29 anys;47;82;129;4,61;2,44
De 30 a 34 anys;74;88;162;5,78;3,07
De 35 a 39 anys;79;81;160;5,71;3,03
De 40 a 44 anys;112;83;195;6,96;3,69
De 45 a 49 anys;112;87;199;7,10;3,77
De 50 a 54 anys;110;63;173;6,18;3,28
De 55 a 59 anys;82;64;146;5,21;2,77
De 60 a 64 anys;51;47;98;3,50;1,86
De 65 a 69 anys;56;47;103;3,68;1,95
De 70 a 74 anys;50;54;104;3,71;1,97
De 75 a 79 anys;37;43;80;2,86;1,52
De 80 a 84 anys;34;29;63;2,25;1,19
85 o més anys;79;99;178;6,35;3,37
Total;1419;1382;2801;100,00;53,07
%;50,66;49,34;100,00;;

