Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d18&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Borges Blanques, les;87;24;19,20;27,59
Arbeca;41;21;16,80;51,22
Juneda;51;13;10,40;25,49
Cervià de les Garrigues;27;13;10,40;48,15
Granadella, la;14;10;8,00;71,43
Castelldans;24;10;8,00;41,67
Vinaixa;8;5;4,00;62,50
Espluga Calba, l';6;5;4,00;83,33
Pobla de Cérvoles, la;9;4;3,20;44,44
Resta de municipis;75;20;16,00;0,00
Garrigues;342;125;100,00;36,55

