Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d36&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;52;54;106;3,65;1,31
De 5 a 9 anys;97;101;198;6,82;2,44
De 10 a 14 anys;103;84;187;6,44;2,30
De 15 a 19 anys;101;94;195;6,71;2,40
De 20 a 24 anys;105;105;210;7,23;2,59
De 25 a 29 anys;80;74;154;5,30;1,90
De 30 a 34 anys;80;92;172;5,92;2,12
De 35 a 39 anys;113;119;232;7,99;2,86
De 40 a 44 anys;112;127;239;8,23;2,94
De 45 a 49 anys;115;108;223;7,68;2,75
De 50 a 54 anys;109;95;204;7,02;2,51
De 55 a 59 anys;97;86;183;6,30;2,25
De 60 a 64 anys;55;65;120;4,13;1,48
De 65 a 69 anys;53;54;107;3,68;1,32
De 70 a 74 anys;62;57;119;4,10;1,47
De 75 a 79 anys;46;32;78;2,69;0,96
De 80 a 84 anys;32;26;58;2,00;0,71
85 o més anys;50;70;120;4,13;1,48
Total;1462;1443;2905;100,00;35,79
%;50,33;49,67;100,00;;

