Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Switzerland
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c8&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,16,29,4.87,0.51
De 5 a 9 anys,21,20,41,6.88,0.72
De 10 a 14 anys,13,20,33,5.54,0.58
De 15 a 19 anys,33,23,56,9.40,0.99
De 20 a 24 anys,21,19,40,6.71,0.71
De 25 a 29 anys,19,25,44,7.38,0.78
De 30 a 34 anys,17,20,37,6.21,0.65
De 35 a 39 anys,36,25,61,10.23,1.08
De 40 a 44 anys,29,25,54,9.06,0.95
De 45 a 49 anys,25,34,59,9.90,1.04
De 50 a 54 anys,13,13,26,4.36,0.46
De 55 a 59 anys,11,8,19,3.19,0.34
De 60 a 64 anys,6,8,14,2.35,0.25
De 65 a 69 anys,7,15,22,3.69,0.39
De 70 a 74 anys,14,15,29,4.87,0.51
De 75 a 79 anys,9,8,17,2.85,0.30
De 80 a 84 anys,4,8,12,2.01,0.21
85 o més anys,..,..,..,..,..
Total,293,303,596,100.00,10.53
%,49.16,50.84,100.00,,

