Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d29&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Falset;91;36;24,83;39,56
Figuera, la;24;15;10,34;62,50
Ulldemolins;16;11;7,59;68,75
Molar, el;14;11;7,59;78,57
Bellmunt del Priorat;18;10;6,90;55,56
Lloar, el;10;9;6,21;90,00
Porrera;29;9;6,21;31,03
Capçanes;11;8;5,52;72,73
Morera de Montsant, la;10;6;4,14;60,00
Masroig, el;17;6;4,14;35,29
Poboleda;16;5;3,45;31,25
Resta de municipis;72;19;13,10;0,00
Priorat;328;145;100,00;44,21

