Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d11&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;12;36;9,00;0,65
De 5 a 9 anys;11;10;21;5,25;0,38
De 10 a 14 anys;13;7;20;5,00;0,36
De 15 a 19 anys;6;7;13;3,25;0,23
De 20 a 24 anys;7;8;15;3,75;0,27
De 25 a 29 anys;13;16;29;7,25;0,52
De 30 a 34 anys;26;41;67;16,75;1,21
De 35 a 39 anys;19;35;54;13,50;0,98
De 40 a 44 anys;22;25;47;11,75;0,85
De 45 a 49 anys;15;12;27;6,75;0,49
De 50 a 54 anys;10;10;20;5,00;0,36
De 55 a 59 anys;9;5;14;3,50;0,25
De 60 a 64 anys;7;7;14;3,50;0,25
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;4;4;8;2,00;0,14
De 75 a 79 anys;..;..;8;2,00;0,14
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;194;206;400;100,00;7,23
%;48,50;51,50;100,00;;

