Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  United States of America
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=c2&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,15,34,8.54,0.31
De 5 a 9 anys,16,22,38,9.55,0.35
De 10 a 14 anys,16,13,29,7.29,0.27
De 15 a 19 anys,8,9,17,4.27,0.16
De 20 a 24 anys,..,..,12,3.02,0.11
De 25 a 29 anys,10,13,23,5.78,0.21
De 30 a 34 anys,27,28,55,13.82,0.51
De 35 a 39 anys,16,29,45,11.31,0.41
De 40 a 44 anys,13,18,31,7.79,0.28
De 45 a 49 anys,14,21,35,8.79,0.32
De 50 a 54 anys,8,5,13,3.27,0.12
De 55 a 59 anys,9,6,15,3.77,0.14
De 60 a 64 anys,9,8,17,4.27,0.16
De 65 a 69 anys,5,6,11,2.76,0.10
De 70 a 74 anys,4,6,10,2.51,0.09
De 75 a 79 anys,..,..,5,1.26,0.05
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,1.26,0.05
Total,192,206,398,100.00,3.65
%,48.24,51.76,100.00,,

