Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Suïssa
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d34&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;6;12;5,85;0,63
De 5 a 9 anys;6;10;16;7,80;0,84
De 10 a 14 anys;9;8;17;8,29;0,89
De 15 a 19 anys;9;7;16;7,80;0,84
De 20 a 24 anys;..;..;17;8,29;0,89
De 25 a 29 anys;..;..;11;5,37;0,58
De 30 a 34 anys;6;8;14;6,83;0,73
De 35 a 39 anys;8;11;19;9,27;0,99
De 40 a 44 anys;5;15;20;9,76;1,05
De 45 a 49 anys;7;10;17;8,29;0,89
De 50 a 54 anys;..;..;8;3,90;0,42
De 55 a 59 anys;..;..;5;2,44;0,26
De 60 a 64 anys;..;..;6;2,93;0,31
De 65 a 69 anys;4;4;8;3,90;0,42
De 70 a 74 anys;..;..;7;3,41;0,37
De 75 a 79 anys;..;..;4;1,95;0,21
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;2,44;0,26
Total;98;107;205;100,00;10,72
%;47,80;52,20;100,00;;

