Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Libia
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d224&res=d33&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8334;15;0,18;0;0,00
2023;7962;15;0,19;-2;-11,76
2022;7755;17;0,22;4;30,77
2021;7392;13;0,18;0;0,00
2020;7157;13;0,18;2;18,18
2019;6840;11;0,16;0;0,00
2018;6469;11;0,17;0;0,00
2017;6185;11;0,18;0;0,00
2016;5720;11;0,19;-1;-8,33
2015;5310;12;0,23;0;0,00
2014;4906;12;0,24;3;33,33
2013;4533;9;0,20;5;125,00
2012;4183;4;0,10;0;0,00
2011;3836;4;0,10;0;0,00
2010;3615;4;0,11;0;0,00
2009;3383;4;0,12;..;..

