Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c7
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;453;24,39;0,26
Terrassa;8026;99;5,33;1,23
Lleida;6698;70;3,77;1,05
Hospitalet de Llobregat, l';8994;64;3,45;0,71
Tarragona;7090;47;2,53;0,66
Cornellà de Llobregat;2451;46;2,48;1,88
Badalona;7746;41;2,21;0,53
Mataró;4424;36;1,94;0,81
Girona;6498;36;1,94;0,55
Manresa;4269;35;1,88;0,82
Prat de Llobregat, el;1365;34;1,83;2,49
Santa Coloma de Gramenet;4483;32;1,72;0,71
Granollers;3600;31;1,67;0,86
Sabadell;7697;30;1,62;0,39
Blanes;1914;28;1,51;1,46
Vilanova i la Geltrú;2674;26;1,40;0,97
Vilafranca del Penedès;1716;23;1,24;1,34
Lloret de Mar;1464;19;1,02;1,30
Figueres;2808;18;0,97;0,64
Reus;4443;17;0,92;0,38
Igualada;2040;16;0,86;0,78
Sant Cugat del Vallès;3287;15;0,81;0,46
Olesa de Montserrat;679;15;0,81;2,21
Sant Vicenç dels Horts;455;15;0,81;3,30
Vendrell, el;1355;15;0,81;1,11
Sant Boi de Llobregat;1898;14;0,75;0,74
Viladecans;1323;14;0,75;1,06
Gavà;1292;13;0,70;1,01
Salt;2235;12;0,65;0,54
Martorell;1340;12;0,65;0,90
Salou;1109;12;0,65;1,08
Franqueses del Vallès, les;441;11;0,59;2,49
Canovelles;640;10;0,54;1,56
Rubí;2084;10;0,54;0,48
Sant Feliu de Guíxols;1249;10;0,54;0,80
Sant Joan Despí;736;10;0,54;1,36
Premià de Dalt;257;10;0,54;3,89
Olot;1758;9;0,48;0,51
Montornès del Vallès;613;9;0,48;1,47
Tortosa;2102;9;0,48;0,43
Palafrugell;1421;9;0,48;0,63
Mollerussa;527;9;0,48;1,71
Calella;1124;9;0,48;0,80
Ripollet;816;8;0,43;0,98
Castelldefels;2373;8;0,43;0,34
Sant Joan de Vilatorrada;189;7;0,38;3,70
Llagosta, la;368;7;0,38;1,90
Manlleu;1549;7;0,38;0,45
Sant Andreu de la Barca;689;7;0,38;1,02
Santa Coloma de Farners;479;7;0,38;1,46
Santa Margarida de Montbui;290;7;0,38;2,41
Aiguafreda;48;6;0,32;12,50
Esplugues de Llobregat;1496;6;0,32;0,40
Soses;26;6;0,32;23,08
Sant Pere de Ribes;783;6;0,32;0,77
Bellpuig;199;5;0,27;2,51
Berga;687;5;0,27;0,73
Caldes de Montbui;476;5;0,27;1,05
Palau-solità i Plegamans;188;5;0,27;2,66
Vic;2759;5;0,27;0,18
Sant Adrià de Besòs;744;5;0,27;0,67
Roses;1292;5;0,27;0,39
Palamós;987;5;0,27;0,51
Llagostera;454;5;0,27;1,10
Molins de Rei;611;5;0,27;0,82
Sant Feliu de Llobregat;1010;5;0,27;0,50
Masnou, el;699;5;0,27;0,72
Vilassar de Mar;584;5;0,27;0,86
Premià de Mar;1070;5;0,27;0,47
Castell d'Aro, Platja d'Aro i s'Agaró;494;5;0,27;1,01
Valls;788;4;0,22;0,51
Callús;98;4;0,22;4,08
Mollet del Vallès;2134;4;0,22;0,19
Parets del Vallès;311;4;0,22;1,29
Sant Celoni;573;4;0,22;0,70
Montcada i Reixac;725;4;0,22;0,55
Calaf;175;4;0,22;2,29
Cambrils;1272;4;0,22;0,31
Ametlla de Mar, l';390;4;0,22;1,03
Balaguer;834;4;0,22;0,48
Esparreguera;596;4;0,22;0,67
Vallirana;263;4;0,22;1,52
Sant Pol de Mar;238;4;0,22;1,68
Pineda de Mar;1045;4;0,22;0,38
Torredembarra;756;4;0,22;0,53
Vilanova del Camí;257;4;0,22;1,56
Resta de municipis;62660;183;9,85;0,00
Catalunya;386486;1857;100,00;0,48

