Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=c8&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;423;374;797;5,87
De 5 a 9 anys;515;502;1017;7,49
De 10 a 14 anys;644;584;1228;9,05
De 15 a 19 anys;505;482;987;7,27
De 20 a 24 anys;368;420;788;5,81
De 25 a 29 anys;362;402;764;5,63
De 30 a 34 anys;367;443;810;5,97
De 35 a 39 anys;446;472;918;6,76
De 40 a 44 anys;545;509;1054;7,77
De 45 a 49 anys;606;526;1132;8,34
De 50 a 54 anys;532;401;933;6,87
De 55 a 59 anys;434;332;766;5,64
De 60 a 64 anys;276;230;506;3,73
De 65 a 69 anys;210;214;424;3,12
De 70 a 74 anys;182;188;370;2,73
De 75 a 79 anys;149;147;296;2,18
De 80 a 84 anys;124;139;263;1,94
85 o més anys;235;284;519;3,82
Total;6923;6649;13572;100,00
%;51,01;48,99;100,00;

