Població resident a l'estranger per països. 2016
Lloc de residència:  America
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=c4&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,479,34.58,1.71
Mexico,128,9.24,0.84
United States of America,124,8.95,0.79
Brazil,119,8.59,1.01
Ecuador,90,6.50,0.99
Venezuela,84,6.06,0.73
Colombia,50,3.61,0.90
Chile,49,3.54,0.55
Dominican Republic,48,3.47,1.61
Paraguay,48,3.47,4.02
Cuba,34,2.45,1.34
Uruguay,29,2.09,0.80
Panama,26,1.88,1.82
Peru,22,1.59,0.46
Canada,21,1.52,0.96
Bolivia,13,0.94,0.49
Honduras,8,0.58,1.90
Guatemala,6,0.43,0.49
Costa Rica,4,0.29,0.21
Resta de països,3,022,..
Total continent,1385,100.00,..

