Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Alemania
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d126&res=d12&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vendrell, el;1078;112;32,28;10,39
Calafell;764;112;32,28;14,66
Cunit;372;78;22,48;20,97
Arboç, l';150;17;4,90;11,33
Banyeres del Penedès;35;6;1,73;17,14
Santa Oliva;54;5;1,44;9,26
Bisbal del Penedès, la;29;5;1,44;17,24
Llorenç del Penedès;51;4;1,15;7,84
Resta de municipis;152;8;2,31;0,00
Baix Penedès;2685;347;100,00;12,92

