Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c9&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;113;22,55;0,11
Granollers;1100;48;9,58;4,36
Girona;2995;46;9,18;1,54
Pineda de Mar;451;19;3,79;4,21
Lleida;3560;15;2,99;0,42
Sant Cugat del Vallès;1390;14;2,79;1,01
Canovelles;126;12;2,40;9,52
Terrassa;3656;11;2,20;0,30
Salt;252;11;2,20;4,37
Malgrat de Mar;353;11;2,20;3,12
Salou;430;11;2,20;2,56
Manresa;1787;11;2,20;0,62
Mataró;2136;8;1,60;0,37
Calella;514;8;1,60;1,56
Blanes;860;8;1,60;0,93
Mollet del Vallès;473;7;1,40;1,48
Sant Celoni;205;7;1,40;3,41
Hospitalet de Llobregat, l';3240;6;1,20;0,19
Sant Feliu de Guíxols;535;6;1,20;1,12
Igualada;846;6;1,20;0,71
Palafolls;88;5;1,00;5,68
Franqueses del Vallès, les;83;5;1,00;6,02
Tremp;366;5;1,00;1,37
Olot;483;4;0,80;0,83
Sabadell;4067;4;0,80;0,10
Cervera;115;4;0,80;3,48
Resta de municipis;67010;96;19,16;0,00
Catalunya;203250;501;100,00;0,25

