Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d10
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;147;162;309;7,88;4,62
De 5 a 9 anys;214;189;403;10,28;6,02
De 10 a 14 anys;237;245;482;12,30;7,20
De 15 a 19 anys;208;229;437;11,15;6,53
De 20 a 24 anys;140;138;278;7,09;4,15
De 25 a 29 anys;91;117;208;5,31;3,11
De 30 a 34 anys;91;100;191;4,87;2,85
De 35 a 39 anys;81;82;163;4,16;2,44
De 40 a 44 anys;102;93;195;4,98;2,91
De 45 a 49 anys;141;111;252;6,43;3,77
De 50 a 54 anys;135;83;218;5,56;3,26
De 55 a 59 anys;131;86;217;5,54;3,24
De 60 a 64 anys;84;74;158;4,03;2,36
De 65 a 69 anys;64;35;99;2,53;1,48
De 70 a 74 anys;58;36;94;2,40;1,40
De 75 a 79 anys;34;30;64;1,63;0,96
De 80 a 84 anys;19;25;44;1,12;0,66
85 o més anys;54;53;107;2,73;1,60
Total;2031;1888;3919;100,00;58,55
%;51,82;48,18;100,00;;

