Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Chile
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c6&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;9;6;15;6,73;0,13
De 10 a 14 anys;..;..;7;3,14;0,06
De 15 a 19 anys;5;7;12;5,38;0,10
De 20 a 24 anys;5;6;11;4,93;0,09
De 25 a 29 anys;12;13;25;11,21;0,21
De 30 a 34 anys;..;..;12;5,38;0,10
De 35 a 39 anys;6;10;16;7,17;0,13
De 40 a 44 anys;6;8;14;6,28;0,12
De 45 a 49 anys;..;..;10;4,48;0,08
De 50 a 54 anys;..;..;7;3,14;0,06
De 55 a 59 anys;..;..;12;5,38;0,10
De 60 a 64 anys;9;4;13;5,83;0,11
De 65 a 69 anys;7;5;12;5,38;0,10
De 70 a 74 anys;..;..;9;4,04;0,08
De 75 a 79 anys;..;..;12;5,38;0,10
De 80 a 84 anys;4;7;11;4,93;0,09
85 o més anys;8;14;22;9,87;0,18
Total;112;111;223;100,00;1,87
%;50,22;49,78;100,00;;

