Població resident a l'estranger per països. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d12&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Alemanya;164;35,96;1,60
França;152;33,33;0,78
Bèlgica;48;10,53;1,62
Països Baixos;30;6,58;1,28
Regne Unit;30;6,58;0,47
Itàlia;13;2,85;0,40
Portugal;5;1,10;0,75
Irlanda;4;0,88;0,63
Resta de països;10;2,19;..
Total subcontinent;456;100,00;..

