Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d03&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;1462;317;43,01;21,68
Sant Sadurní d'Anoia;265;80;10,85;30,19
Sant Quintí de Mediona;76;48;6,51;63,16
Santa Margarida i els Monjos;198;38;5,16;19,19
Gelida;161;31;4,21;19,25
Mediona;53;31;4,21;58,49
Subirats;61;25;3,39;40,98
Torrelavit;43;24;3,26;55,81
Olesa de Bonesvalls;34;19;2,58;55,88
Sant Martí Sarroca;50;18;2,44;36,00
Font-rubí;26;12;1,63;46,15
Castellví de la Marca;32;12;1,63;37,50
Sant Pere de Riudebitlles;45;11;1,49;24,44
Olèrdola;45;10;1,36;22,22
Granada, la;44;9;1,22;20,45
Pla del Penedès, el;26;9;1,22;34,62
Sant Llorenç d'Hortons;40;8;1,09;20,00
Pontons;15;7;0,95;46,67
Sant Cugat Sesgarrigues;15;6;0,81;40,00
Avinyonet del Penedès;34;5;0,68;14,71
Vilobí del Penedès;31;4;0,54;12,90
Castellet i la Gornal;14;4;0,54;28,57
Cabanyes, les;14;4;0,54;28,57
Resta de municipis;41;5;0,68;0,00
Alt Penedès;2825;737;100,00;26,09

