Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d314&res=c1&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,98236,967,87.43,0.98
Terrassa,3308,12,1.08,0.36
Badalona,3228,12,1.08,0.37
Granollers,934,12,1.08,1.28
Alella,163,11,0.99,6.75
Mataró,1888,10,0.90,0.53
Mollet del Vallès,394,9,0.81,2.28
Sant Cugat del Vallès,1197,8,0.72,0.67
Sabadell,3751,7,0.63,0.19
Matadepera,103,5,0.45,4.85
Martorell,375,5,0.45,1.33
Calella,472,5,0.45,1.06
Caldes d'Estrac,57,5,0.45,8.77
Rubí,685,4,0.36,0.58
Castelldefels,864,4,0.36,0.46
Cornellà de Llobregat,706,4,0.36,0.57
Resta de municipis,17462,26,2.35,0.00
Metropolità,133823,1106,100.00,0.83

