Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d344&res=d41&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;12240;128;1,05;-6;-4,48
2023;11581;134;1,16;-8;-5,63
2022;11119;142;1,28;6;4,41
2021;10248;136;1,33;-5;-3,55
2020;9682;141;1,46;-11;-7,24
2019;8885;152;1,71;7;4,83
2018;8137;145;1,78;6;4,32
2017;7383;139;1,88;6;4,51
2016;6442;133;2,06;19;16,67
2015;5423;114;2,10;15;15,15
2014;4410;99;2,24;4;4,21
2013;3793;95;2,50;13;15,85
2012;3164;82;2,59;10;13,89
2011;2851;72;2,53;21;41,18
2010;2594;51;1,97;14;37,84
2009;2362;37;1,57;..;..

