Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Western Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c9&res=c1&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,12,31,15.90,0.03
De 5 a 9 anys,18,13,31,15.90,0.03
De 10 a 14 anys,13,10,23,11.79,0.02
De 15 a 19 anys,..,..,9,4.62,<0.01
De 20 a 24 anys,..,..,4,2.05,<0.01
De 25 a 29 anys,..,..,6,3.08,<0.01
De 30 a 34 anys,5,6,11,5.64,<0.01
De 35 a 39 anys,5,6,11,5.64,<0.01
De 40 a 44 anys,9,6,15,7.69,0.01
De 45 a 49 anys,5,8,13,6.67,0.01
De 50 a 54 anys,..,..,10,5.13,<0.01
De 55 a 59 anys,5,5,10,5.13,<0.01
De 60 a 64 anys,..,..,5,2.56,<0.01
De 65 a 69 anys,..,..,7,3.59,<0.01
De 70 a 74 anys,..,..,5,2.56,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,113,82,195,100.00,0.17
%,57.95,42.05,100.00,,

