Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=d11&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;969;505;10,73;52,12
Cornellà de Llobregat;812;458;9,73;56,40
Sant Boi de Llobregat;680;447;9,50;65,74
Prat de Llobregat, el;595;363;7,71;61,01
Gavà;562;347;7,37;61,74
Esplugues de Llobregat;611;335;7,12;54,83
Viladecans;474;327;6,95;68,99
Sant Feliu de Llobregat;390;217;4,61;55,64
Sant Just Desvern;357;214;4,55;59,94
Olesa de Montserrat;300;191;4,06;63,67
Martorell;419;184;3,91;43,91
Molins de Rei;351;168;3,57;47,86
Esparreguera;266;150;3,19;56,39
Sant Joan Despí;231;122;2,59;52,81
Sant Vicenç dels Horts;194;114;2,42;58,76
Sant Andreu de la Barca;219;107;2,27;48,86
Corbera de Llobregat;103;67;1,42;65,05
Abrera;109;58;1,23;53,21
Vallirana;96;56;1,19;58,33
Pallejà;89;46;0,98;51,69
Cervelló;101;45;0,96;44,55
Papiol, el;60;32;0,68;53,33
Santa Coloma de Cervelló;67;30;0,64;44,78
Collbató;41;29;0,62;70,73
Begues;63;26;0,55;41,27
Sant Esteve Sesrovires;59;23;0,49;38,98
Torrelles de Llobregat;41;17;0,36;41,46
Sant Climent de Llobregat;21;13;0,28;61,90
Castellví de Rosanes;14;8;0,17;57,14
Palma de Cervelló, la;15;7;0,15;46,67
Baix Llobregat;8309;4706;100,00;56,64

