Població resident a l'estranger per països. 2013
Lloc de residència:  América
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d31&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;42;22,95;0,18
República Dominicana;39;21,31;1,92
Venezuela;23;12,57;0,20
Estados Unidos de América;20;10,93;0,18
Chile;10;5,46;0,14
Uruguay;10;5,46;0,34
Guatemala;9;4,92;0,83
México;8;4,37;0,07
Brasil;5;2,73;0,05
Canada;4;2,19;0,22
Cuba;4;2,19;0,22
Resta de països;9;4,92;..
Total continent;183;100,00;..

