Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c8&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;2350;64;18,66;2,72
Carme;71;47;13,70;66,20
Igualada;1720;37;10,79;2,15
Capellades;131;35;10,20;26,72
Vilafranca del Penedès;1394;30;8,75;2,15
Sant Sadurní d'Anoia;254;25;7,29;9,84
Piera;137;18;5,25;13,14
Vendrell, el;1119;18;5,25;1,61
Sitges;1257;14;4,08;1,11
Torre de Claramunt, la;37;8;2,33;21,62
Gelida;156;7;2,04;4,49
Pobla de Claramunt, la;47;5;1,46;10,64
Orpí;12;5;1,46;41,67
Calafell;790;5;1,46;0,63
Bellprat;9;4;1,17;44,44
Resta de municipis;3808;21;6,12;0,00
Penedès;13292;343;100,00;2,58

