Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c18&res=c2&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,34269,61,0.18,12,24.49
2023,32447,49,0.15,3,6.52
2022,31456,46,0.15,11,31.43
2021,29598,35,0.12,6,20.69
2020,28429,29,0.10,-2,-6.45
2019,26656,31,0.12,4,14.81
2018,24822,27,0.11,17,170.00
2017,22716,10,0.04,4,66.67
2016,20681,6,0.03,..,..
2015,18490,..,..,..,..
2014,16529,6,0.04,0,0.00
2013,14809,6,0.04,-3,-33.33
2012,13360,9,0.07,4,80.00
2011,12058,5,0.04,-5,-50.00
2010,10890,10,0.09,2,25.00
2009,9943,8,0.08,..,..

