Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Filipines
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d409&res=d13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;12;24;3,61;0,02
De 5 a 9 anys;20;27;47;7,07;0,03
De 10 a 14 anys;21;29;50;7,52;0,03
De 15 a 19 anys;35;36;71;10,68;0,04
De 20 a 24 anys;39;36;75;11,28;0,05
De 25 a 29 anys;17;21;38;5,71;0,02
De 30 a 34 anys;15;14;29;4,36;0,02
De 35 a 39 anys;14;14;28;4,21;0,02
De 40 a 44 anys;14;22;36;5,41;0,02
De 45 a 49 anys;20;14;34;5,11;0,02
De 50 a 54 anys;14;8;22;3,31;0,01
De 55 a 59 anys;14;17;31;4,66;0,02
De 60 a 64 anys;18;18;36;5,41;0,02
De 65 a 69 anys;9;18;27;4,06;0,02
De 70 a 74 anys;13;36;49;7,37;0,03
De 75 a 79 anys;8;22;30;4,51;0,02
De 80 a 84 anys;..;..;19;2,86;0,01
85 o més anys;7;12;19;2,86;0,01
Total;293;372;665;100,00;0,42
%;44,06;55,94;100,00;;

