Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d41
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;9;7,03;0,07
De 10 a 14 anys;..;..;4;3,12;0,03
De 15 a 19 anys;..;..;9;7,03;0,07
De 20 a 24 anys;6;8;14;10,94;0,11
De 25 a 29 anys;..;..;5;3,91;0,04
De 30 a 34 anys;..;..;5;3,91;0,04
De 35 a 39 anys;..;..;6;4,69;0,05
De 40 a 44 anys;8;5;13;10,16;0,11
De 45 a 49 anys;..;..;8;6,25;0,07
De 50 a 54 anys;..;..;8;6,25;0,07
De 55 a 59 anys;..;..;8;6,25;0,07
De 60 a 64 anys;5;4;9;7,03;0,07
De 65 a 69 anys;..;..;10;7,81;0,08
De 70 a 74 anys;..;..;4;3,12;0,03
De 75 a 79 anys;..;..;6;4,69;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;9;7,03;0,07
Total;68;60;128;100,00;1,05
%;53,12;46,88;100,00;;

