Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Alemanya
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=c8&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;35;25;60;7,15;0,67
De 5 a 9 anys;25;37;62;7,39;0,69
De 10 a 14 anys;25;30;55;6,56;0,61
De 15 a 19 anys;25;18;43;5,13;0,48
De 20 a 24 anys;23;27;50;5,96;0,56
De 25 a 29 anys;30;26;56;6,67;0,62
De 30 a 34 anys;35;37;72;8,58;0,80
De 35 a 39 anys;39;46;85;10,13;0,95
De 40 a 44 anys;36;46;82;9,77;0,91
De 45 a 49 anys;29;33;62;7,39;0,69
De 50 a 54 anys;30;29;59;7,03;0,66
De 55 a 59 anys;16;16;32;3,81;0,36
De 60 a 64 anys;13;12;25;2,98;0,28
De 65 a 69 anys;10;11;21;2,50;0,23
De 70 a 74 anys;15;12;27;3,22;0,30
De 75 a 79 anys;5;17;22;2,62;0,24
De 80 a 84 anys;9;4;13;1,55;0,14
85 o més anys;7;6;13;1,55;0,14
Total;407;432;839;100,00;9,34
%;48,51;51,49;100,00;;

