Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Francia
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d08&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;1866;332;56,66;17,79
Cambrils;638;137;23,38;21,47
Mont-roig del Camp;252;45;7,68;17,86
Vandellòs i l'Hospitalet de l'Infant;120;27;4,61;22,50
Montbrió del Camp;22;8;1,37;36,36
Selva del Camp, la;43;5;0,85;11,63
Almoster;10;5;0,85;50,00
Riudoms;101;5;0,85;4,95
Riudecols;17;4;0,68;23,53
Botarell;7;4;0,68;57,14
Resta de municipis;160;14;2,39;0,00
Baix Camp;3236;586;100,00;18,11

