Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garrigues
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d18&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;4;4;8;8,00;2,10
De 15 a 19 anys;..;..;6;6,00;1,57
De 20 a 24 anys;..;..;5;5,00;1,31
De 25 a 29 anys;..;..;5;5,00;1,31
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;4;4,00;1,05
De 40 a 44 anys;..;..;6;6,00;1,57
De 45 a 49 anys;..;..;8;8,00;2,10
De 50 a 54 anys;..;..;10;10,00;2,62
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;6,00;1,57
De 70 a 74 anys;6;5;11;11,00;2,89
De 75 a 79 anys;4;4;8;8,00;2,10
De 80 a 84 anys;5;4;9;9,00;2,36
85 o més anys;..;..;6;6,00;1,57
Total;47;53;100;100,00;26,25
%;47,00;53,00;100,00;;

