Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d07&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3583,293,73.99,8.18
Navàs,142,10,2.53,7.04
Sant Vicenç de Castellet,292,10,2.53,3.42
Sant Fruitós de Bages,165,9,2.27,5.45
Castellgalí,24,8,2.02,33.33
Cardona,204,8,2.02,3.92
Sallent,322,8,2.02,2.48
Sant Joan de Vilatorrada,151,7,1.77,4.64
Artés,107,6,1.52,5.61
Súria,176,6,1.52,3.41
Callús,82,5,1.26,6.10
Balsareny,99,5,1.26,5.05
Castellbell i el Vilar,131,4,1.01,3.05
Avinyó,54,4,1.01,7.41
Navarcles,125,4,1.01,3.20
Resta de municipis,382,9,2.27,0.00
Bages,6039,396,100.00,6.56

