Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Tailandia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d435&res=a&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;15;27;14,06;0,01
De 5 a 9 anys;14;11;25;13,02;0,01
De 10 a 14 anys;..;..;7;3,65;<0,01
De 15 a 19 anys;5;4;9;4,69;<0,01
De 20 a 24 anys;..;..;4;2,08;<0,01
De 25 a 29 anys;..;..;9;4,69;<0,01
De 30 a 34 anys;18;6;24;12,50;<0,01
De 35 a 39 anys;17;4;21;10,94;<0,01
De 40 a 44 anys;17;7;24;12,50;<0,01
De 45 a 49 anys;..;..;14;7,29;<0,01
De 50 a 54 anys;..;..;6;3,12;<0,01
De 55 a 59 anys;..;..;9;4,69;<0,01
De 60 a 64 anys;..;..;4;2,08;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,60;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;133;59;192;100,00;0,08
%;69,27;30,73;100,00;;

