Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América Central
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c12&res=c1&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;23956;8,87;1606;7,19
2023;256633;22350;8,71;822;3,82
2022;249449;21528;8,63;474;2,25
2021;238306;21054;8,83;26;0,12
2020;232453;21028;9,05;579;2,83
2019;222734;20449;9,18;557;2,80
2018;213842;19892;9,30;722;3,77
2017;201654;19170;9,51;1109;6,14
2016;187951;18061;9,61;1217;7,23
2015;173050;16844;9,73;1202;7,68
2014;158671;15642;9,86;1220;8,46
2013;146049;14422;9,87;1201;9,08
2012;133654;13221;9,89;1474;12,55
2011;122992;11747;9,55;1594;15,70
2010;112502;10153;9,02;1473;16,97
2009;103269;8680;8,41;..;..

