Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Venezuela
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d351&res=d02&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,1889,19,18.27,1.01
Roses,986,9,8.65,0.91
"Port de la Selva, el",148,8,7.69,5.41
Portbou,113,8,7.69,7.08
Sant Mori,19,7,6.73,36.84
"Escala, l'",479,7,6.73,1.46
Peralada,55,6,5.77,10.91
Darnius,65,6,5.77,9.23
Agullana,81,4,3.85,4.94
Vilajuïga,76,4,3.85,5.26
Resta de municipis,1932,26,25.00,0.00
Alt Empordà,5843,104,100.00,1.78

