Població resident a l'estranger per països. 2022
Lloc de residència:  África
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=c8&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;108;62,07;7,09
Túnez;16;9,20;13,45
Guinea Ecuatorial;10;5,75;3,00
Senegal;9;5,17;1,17
Guinea;4;2,30;7,14
Kenya;4;2,30;8,70
Uganda;4;2,30;57,14
Resta de països;19;10,92;..
Total continent;174;100,00;..

