Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc d'inscripció:  Noguera
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d23&t=2016
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;27;19;46;2,07
De 5 a 9 anys;34;25;59;2,65
De 10 a 14 anys;37;43;80;3,59
De 15 a 19 anys;62;61;123;5,52
De 20 a 24 anys;71;70;141;6,33
De 25 a 29 anys;61;57;118;5,30
De 30 a 34 anys;50;54;104;4,67
De 35 a 39 anys;64;62;126;5,66
De 40 a 44 anys;61;70;131;5,88
De 45 a 49 anys;69;75;144;6,47
De 50 a 54 anys;84;77;161;7,23
De 55 a 59 anys;84;75;159;7,14
De 60 a 64 anys;73;83;156;7,00
De 65 a 69 anys;47;81;128;5,75
De 70 a 74 anys;56;73;129;5,79
De 75 a 79 anys;60;54;114;5,12
De 80 a 84 anys;46;67;113;5,07
85 o més anys;95;100;195;8,76
Total;1081;1146;2227;100,00
%;48,54;51,46;100,00;

