Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Pla de l'Estany
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d342&res=d28
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;780;8;1,03;0;0,00
2023;741;8;1,08;1;14,29
2022;716;7;0,98;-2;-22,22
2021;671;9;1,34;0;0,00
2020;649;9;1,39;2;28,57
2019;585;7;1,20;1;16,67
2018;535;6;1,12;0;0,00
2017;481;6;1,25;0;0,00
2016;433;6;1,39;0;0,00
2015;378;6;1,59;1;20,00
2014;338;5;1,48;0;0,00
2013;307;5;1,63;-1;-16,67
2012;283;6;2,12;1;20,00
2011;258;5;1,94;-1;-16,67
2010;230;6;2,61;1;20,00
2009;212;5;2,36;..;..

