Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  America
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c5&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,47,32,79,2.94,1.05
De 5 a 9 anys,70,71,141,5.25,1.88
De 10 a 14 anys,67,70,137,5.10,1.82
De 15 a 19 anys,69,84,153,5.69,2.04
De 20 a 24 anys,87,87,174,6.47,2.32
De 25 a 29 anys,82,87,169,6.29,2.25
De 30 a 34 anys,89,74,163,6.06,2.17
De 35 a 39 anys,88,90,178,6.62,2.37
De 40 a 44 anys,105,79,184,6.85,2.45
De 45 a 49 anys,79,80,159,5.92,2.12
De 50 a 54 anys,98,108,206,7.66,2.74
De 55 a 59 anys,81,82,163,6.06,2.17
De 60 a 64 anys,62,75,137,5.10,1.82
De 65 a 69 anys,62,57,119,4.43,1.58
De 70 a 74 anys,54,51,105,3.91,1.40
De 75 a 79 anys,72,48,120,4.46,1.60
De 80 a 84 anys,51,58,109,4.06,1.45
85 o més anys,87,105,192,7.14,2.56
Total,1350,1338,2688,100.00,35.77
%,50.22,49.78,100.00,,

