Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d03&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;534;73;47,40;13,67
Gelida;78;22;14,29;28,21
Sant Sadurní d'Anoia;121;14;9,09;11,57
Olèrdola;23;9;5,84;39,13
Sant Pere de Riudebitlles;35;5;3,25;14,29
Santa Margarida i els Monjos;71;4;2,60;5,63
Sant Quintí de Mediona;46;4;2,60;8,70
Resta de municipis;290;23;14,94;0,00
Alt Penedès;1198;154;100,00;12,85

