Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d26
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sort;111;65;37,14;58,56
Baix Pallars;70;53;30,29;75,71
Llavorsí;42;11;6,29;26,19
Soriguera;31;9;5,14;29,03
Farrera;24;7;4,00;29,17
Rialp;32;5;2,86;15,62
Tírvia;20;5;2,86;25,00
Lladorre;10;4;2,29;40,00
Resta de municipis;198;16;9,14;0,00
Pallars Sobirà;538;175;100,00;32,53

