Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South America
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c14&res=d13&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,62895,32.15,2295,3.79
2023,185848,60600,32.61,338,0.56
2022,181038,60262,33.29,912,1.54
2021,173853,59350,34.14,-194,-0.33
2020,170352,59544,34.95,497,0.84
2019,164119,59047,35.98,26,0.04
2018,158715,59021,37.19,1261,2.18
2017,150790,57760,38.30,2149,3.86
2016,141976,55611,39.17,3207,6.12
2015,132594,52404,39.52,3770,7.75
2014,123046,48634,39.53,3488,7.73
2013,114406,45146,39.46,3606,8.68
2012,105652,41540,39.32,3191,8.32
2011,97358,38349,39.39,3475,9.96
2010,88975,34874,39.20,3071,9.66
2009,81488,31803,39.03,..,..

