Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d09&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1954,162,71.37,8.29
Roquetes,195,15,6.61,7.69
"Ametlla de Mar, l'",370,10,4.41,2.70
"Aldea, l'",95,9,3.96,9.47
Xerta,54,9,3.96,16.67
Deltebre,158,8,3.52,5.06
Camarles,61,7,3.08,11.48
"Ampolla, l'",118,5,2.20,4.24
Resta de municipis,178,..,..,..
Baix Ebre,3183,227,100.00,7.13

