Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Brazil
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d342&res=c3&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,6484,151,37.19,2.33
Valls,746,75,18.47,10.05
Reus,3898,67,16.50,1.72
Torredembarra,683,13,3.20,1.90
Mont-roig del Camp,394,11,2.71,2.79
Vila-seca,520,11,2.71,2.12
Salou,996,11,2.71,1.10
Cambrils,1180,10,2.46,0.85
"Morell, el",58,7,1.72,12.07
Alforja,43,6,1.48,13.95
Sarral,124,6,1.48,4.84
Montblanc,238,5,1.23,2.10
Falset,130,5,1.23,3.85
"Masroig, el",25,5,1.23,20.00
Aiguamúrcia,30,4,0.99,13.33
Resta de municipis,3150,19,4.68,0.00
Camp de Tarragona,18699,406,100.00,2.17

