Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Panama
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d324&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,975,61.24,0.68
Lleida,5160,60,3.77,1.16
Badalona,5322,33,2.07,0.62
Girona,4875,31,1.95,0.64
Terrassa,6093,26,1.63,0.43
Vilaverd,34,25,1.57,73.53
Mataró,3338,25,1.57,0.75
Tarragona,5460,21,1.32,0.38
Sabadell,6024,20,1.26,0.33
Sant Cugat del Vallès,2624,18,1.13,0.69
"Hospitalet de Llobregat, l'",6591,18,1.13,0.27
Castelldefels,1780,17,1.07,0.96
Vilafranca del Penedès,1202,17,1.07,1.41
Palafolls,126,16,1.01,12.70
Cerdanyola del Vallès,1039,11,0.69,1.06
Gandesa,99,10,0.63,10.10
Esplugues de Llobregat,1182,10,0.63,0.85
Granollers,2390,10,0.63,0.42
"Masnou, el",567,8,0.50,1.41
Montbrió del Camp,28,7,0.44,25.00
Darnius,65,6,0.38,9.23
Reus,3107,6,0.38,0.19
Cambrils,977,6,0.38,0.61
Sant Boi de Llobregat,1334,6,0.38,0.45
Lloret de Mar,982,6,0.38,0.61
Torredembarra,594,6,0.38,1.01
Igualada,1507,6,0.38,0.40
Vilanova i la Geltrú,2140,6,0.38,0.28
Sitges,1144,6,0.38,0.52
Sant Just Desvern,528,5,0.31,0.95
Sant Vicenç de Montalt,105,5,0.31,4.76
Llardecans,51,5,0.31,9.80
Blanes,1418,5,0.31,0.35
"Vendrell, el",1019,5,0.31,0.49
Oliana,88,5,0.31,5.68
Santa Perpètua de Mogoda,323,4,0.25,1.24
Rubí,1563,4,0.25,0.26
Figueres,1889,4,0.25,0.21
"Ametlla de Mar, l'",310,4,0.25,1.29
Amposta,593,4,0.25,0.67
Bellvís,125,4,0.25,3.20
Cervelló,170,4,0.25,2.35
Arenys de Mar,480,4,0.25,0.83
Santa Margarida i els Monjos,162,4,0.25,2.47
Resta de municipis,84510,114,7.16,0.00
Catalunya,302525,1592,100.00,0.53

