Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d07&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;434;46,97;1,98
Brasil;129;13,96;1,31
Xile;104;11,26;1,70
Veneçuela;102;11,04;0,93
Uruguai;46;4,98;1,67
Equador;44;4,76;1,49
Bolívia;29;3,14;2,39
Perú;14;1,52;0,55
Colòmbia;12;1,30;0,44
Paraguai;10;1,08;1,21
Total subcontinent;924;100,00;..

