Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  América Central
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c12&res=c1&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;90543;10340;87,87;11,42
Sabadell;3517;253;2,15;7,19
Terrassa;3075;191;1,62;6,21
Badalona;3032;138;1,17;4,55
Mataró;1732;94;0,80;5,43
Hospitalet de Llobregat, l';2608;64;0,54;2,45
Sant Cugat del Vallès;1112;47;0,40;4,23
Castelldefels;791;38;0,32;4,80
Granollers;837;34;0,29;4,06
Rubí;631;29;0,25;4,60
Mollet del Vallès;341;24;0,20;7,04
Cornellà de Llobregat;629;22;0,19;3,50
Esplugues de Llobregat;492;20;0,17;4,07
Calella;435;20;0,17;4,60
Cerdanyola del Vallès;519;18;0,15;3,47
Sant Just Desvern;293;18;0,15;6,14
Alella;143;18;0,15;12,59
Gavà;490;16;0,14;3,27
Prat de Llobregat, el;495;16;0,14;3,23
Montcada i Reixac;183;15;0,13;8,20
Martorell;332;15;0,13;4,52
Premià de Mar;447;15;0,13;3,36
Estany, l';77;14;0,12;18,18
Santa Coloma de Gramenet;875;12;0,10;1,37
Vilassar de Mar;255;12;0,10;4,71
Olesa de Montserrat;214;11;0,09;5,14
Sant Feliu de Llobregat;300;11;0,09;3,67
Masnou, el;329;11;0,09;3,34
Premià de Dalt;117;10;0,08;8,55
Garriga, la;133;9;0,08;6,77
Esparreguera;222;9;0,08;4,05
Sant Boi de Llobregat;540;9;0,08;1,67
Malgrat de Mar;295;9;0,08;3,05
Canet de Mar;297;9;0,08;3,03
Viladecans;348;8;0,07;2,30
Argentona;103;8;0,07;7,77
Sant Quirze del Vallès;113;7;0,06;6,19
Matadepera;101;7;0,06;6,93
Castellar del Vallès;161;7;0,06;4,35
Ripollet;189;7;0,06;3,70
Molins de Rei;300;7;0,06;2,33
Arenys de Mar;278;7;0,06;2,52
Sant Celoni;150;6;0,05;4,00
Cervelló;86;6;0,05;6,98
Montgat;136;6;0,05;4,41
Teià;73;6;0,05;8,22
Barberà del Vallès;170;5;0,04;2,94
Santa Coloma de Cervelló;59;5;0,04;8,47
Palafolls;63;5;0,04;7,94
Caldes d'Estrac;51;5;0,04;9,80
Sant Pol de Mar;121;5;0,04;4,13
Lliçà d'Amunt;58;4;0,03;6,90
Cardedeu;128;4;0,03;3,12
Sant Feliu de Codines;66;4;0,03;6,06
Castellterçol;53;4;0,03;7,55
Calders;23;4;0,03;17,39
Sant Joan Despí;183;4;0,03;2,19
Cabrils;59;4;0,03;6,78
Vilassar de Dalt;77;4;0,03;5,19
Resta de municipis;3667;58;0,49;0,00
Metropolità;123147;11768;100,00;9,56

