Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Francia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d13&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;323;348;671;4,58;0,41
De 5 a 9 anys;448;369;817;5,57;0,50
De 10 a 14 anys;428;421;849;5,79;0,52
De 15 a 19 anys;398;388;786;5,36;0,48
De 20 a 24 anys;323;323;646;4,41;0,39
De 25 a 29 anys;372;346;718;4,90;0,44
De 30 a 34 anys;390;424;814;5,55;0,50
De 35 a 39 anys;435;469;904;6,17;0,55
De 40 a 44 anys;518;517;1035;7,06;0,63
De 45 a 49 anys;546;566;1112;7,59;0,68
De 50 a 54 anys;562;549;1111;7,58;0,68
De 55 a 59 anys;513;469;982;6,70;0,60
De 60 a 64 anys;443;393;836;5,70;0,51
De 65 a 69 anys;308;315;623;4,25;0,38
De 70 a 74 anys;282;283;565;3,85;0,34
De 75 a 79 anys;187;237;424;2,89;0,26
De 80 a 84 anys;287;304;591;4,03;0,36
85 o més anys;520;656;1176;8,02;0,72
Total;7283;7377;14660;100,00;8,93
%;49,68;50,32;100,00;;

