Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d40&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;213;230;443;6,35;3,24
De 5 a 9 anys;263;235;498;7,14;3,64
De 10 a 14 anys;230;202;432;6,19;3,16
De 15 a 19 anys;171;167;338;4,85;2,47
De 20 a 24 anys;156;170;326;4,67;2,38
De 25 a 29 anys;206;250;456;6,54;3,33
De 30 a 34 anys;232;290;522;7,48;3,82
De 35 a 39 anys;341;374;715;10,25;5,23
De 40 a 44 anys;297;356;653;9,36;4,77
De 45 a 49 anys;278;339;617;8,85;4,51
De 50 a 54 anys;262;236;498;7,14;3,64
De 55 a 59 anys;206;170;376;5,39;2,75
De 60 a 64 anys;114;95;209;3,00;1,53
De 65 a 69 anys;102;75;177;2,54;1,29
De 70 a 74 anys;74;76;150;2,15;1,10
De 75 a 79 anys;93;122;215;3,08;1,57
De 80 a 84 anys;86;88;174;2,49;1,27
85 o més anys;66;110;176;2,52;1,29
Total;3390;3585;6975;100,00;51,00
%;48,60;51,40;100,00;;

