Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d344&res=d40&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;26917;456;1,69;3;0,66
2023;25628;453;1,77;-2;-0,44
2022;24792;455;1,84;13;2,94
2021;23577;442;1,87;-10;-2,21
2020;22816;452;1,98;-24;-5,04
2019;21656;476;2,20;19;4,16
2018;20474;457;2,23;31;7,28
2017;18831;426;2,26;8;1,91
2016;17168;418;2,43;33;8,57
2015;15320;385;2,51;40;11,59
2014;13677;345;2,52;31;9,87
2013;12250;314;2,56;50;18,94
2012;11005;264;2,40;39;17,33
2011;10235;225;2,20;35;18,42
2010;9537;190;1,99;16;9,20
2009;8957;174;1,94;..;..

