Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d36&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;1,34;0,07
De 5 a 9 anys;12;13;25;4,80;0,26
De 10 a 14 anys;18;21;39;7,49;0,40
De 15 a 19 anys;17;21;38;7,29;0,39
De 20 a 24 anys;13;18;31;5,95;0,32
De 25 a 29 anys;22;19;41;7,87;0,42
De 30 a 34 anys;17;16;33;6,33;0,34
De 35 a 39 anys;14;14;28;5,37;0,29
De 40 a 44 anys;22;19;41;7,87;0,42
De 45 a 49 anys;22;18;40;7,68;0,41
De 50 a 54 anys;19;10;29;5,57;0,30
De 55 a 59 anys;20;16;36;6,91;0,37
De 60 a 64 anys;16;14;30;5,76;0,31
De 65 a 69 anys;13;7;20;3,84;0,21
De 70 a 74 anys;8;13;21;4,03;0,22
De 75 a 79 anys;9;9;18;3,45;0,18
De 80 a 84 anys;13;6;19;3,65;0,19
85 o més anys;15;10;25;4,80;0,26
Total;276;245;521;100,00;5,35
%;52,98;47,02;100,00;;

