Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Thailand
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d435&res=d34
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5780,11,0.19,3,37.50
2023,5444,8,0.15,3,60.00
2022,5313,5,0.09,-1,-16.67
2021,5004,6,0.12,1,20.00
2020,4791,5,0.10,0,0.00
2019,4498,5,0.11,1,25.00
2018,4170,4,0.10,..,..
2017,3757,..,..,..,..
2016,3371,..,..,..,..
2015,3027,..,..,..,..
2014,2682,..,..,..,..
2013,2383,..,..,..,..
2012,2119,..,..,..,..
2011,1913,..,..,..,..
2010,1721,..,..,..,..
2009,1595,..,..,..,..

