Població resident a l'estranger per continents. 2013
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c5&t=2013
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;3952;58,36;100,00
Unió Europea (27);2974;43,92;75,25
Europa central i oriental;13;0,19;0,33
Resta d'Europa;965;14,25;24,42
No hi consta país;..;..;..
 ;;;
Àfrica;79;1,17;100,00
Àfrica oriental;6;0,09;7,59
Àfrica central;4;0,06;5,06
Àfrica del Nord;32;0,47;40,51
Àfrica del Sud;20;0,30;25,32
Àfrica occidental;17;0,25;21,52
No hi consta país;..;..;..
 ;;;
Amèrica;2508;37,03;100,00
Amèrica del Nord;344;5,08;13,72
Amèrica Central;323;4,77;12,88
Carib;69;1,02;2,75
Amèrica del Sud;1772;26,17;70,65
No hi consta país;..;..;..
 ;;;
Àsia;139;2,05;100,00
Àsia central;..;..;..
Àsia oriental;77;1,14;55,40
Àsia del Sud;..;..;..
Àsia del Sud-est;29;0,43;20,86
Orient Mitjà;33;0,49;23,74
No hi consta país;..;..;..
 ;;;
Oceania;94;1,39;100,00
Austràlia i Nova Zelanda;94;1,39;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

