Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Guinea Ecuatorial
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d220&res=b01&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;20;32;13,45;0,01
De 5 a 9 anys;12;17;29;12,18;0,01
De 10 a 14 anys;8;10;18;7,56;<0,01
De 15 a 19 anys;..;..;9;3,78;<0,01
De 20 a 24 anys;..;..;9;3,78;<0,01
De 25 a 29 anys;..;..;11;4,62;<0,01
De 30 a 34 anys;..;..;6;2,52;<0,01
De 35 a 39 anys;8;5;13;5,46;<0,01
De 40 a 44 anys;20;7;27;11,34;0,01
De 45 a 49 anys;16;5;21;8,82;<0,01
De 50 a 54 anys;12;8;20;8,40;<0,01
De 55 a 59 anys;4;5;9;3,78;<0,01
De 60 a 64 anys;..;..;12;5,04;<0,01
De 65 a 69 anys;..;..;7;2,94;<0,01
De 70 a 74 anys;..;..;9;3,78;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;135;103;238;100,00;0,10
%;56,72;43,28;100,00;;

